result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
6820,93,11,,,,,7,100.0,11246,100.0,"Garantir la no-cessió de dades a tercers (Google, etc.)",<p>S'han substituït totes les APIs de proveïdors com Google per alternatives lliures (ex. Google Maps -&gt; Open Street Maps; Google Analytics -&gt; Piwik)</p>,"Garantir la no-cessió de dades a tercers (Google, etc.)",<p>S'han substituït totes les APIs de proveïdors com Google per alternatives lliures (ex. Google Maps -&gt; Open Street Maps; Google Analytics -&gt; Piwik)</p>
6821,86,11,,,,,7,100.0,11310,100.0,Incloure preu que costaria la proposta pels tècnics abans d'una votació vinculant,<p>Actualment la plataforma permet que els tècnics municipals puguin avaluar la viabilitat i quantificar els projectes prèviament a la seva priorització.</p>,Incloure preu que costaria la proposta pels tècnics abans d'una votació vinculant,<p>Actualment la plataforma permet que els tècnics municipals puguin avaluar la viabilitat i quantificar els projectes prèviament a la seva priorització.</p>
6822,78,11,,,,,2,10.0,11167,100.0,App mòbil,"<p>El desenvolupament d'una app per Decidim està subjecte a debat, ja que planteja diversos reptes, com per exemple el tipus d'app adient (nativa, web-app o progressive web-app), o com fer que sigui reutilitzable per altres ciutats.</p>",App mòbil,"<p>El desenvolupament d'una app per Decidim està subjecte a debat, ja que planteja diversos reptes, com per exemple el tipus d'app adient (nativa, web-app o progressive web-app), o com fer que sigui reutilitzable per altres ciutats.</p>"
6823,80,11,,,,,7,100.0,11274,100.0,Módulo de seguimiento y evaluación,<p>Si estàs llegint aquest text estàs veient el nou mòdul de seguiment i avaluació ;-) on pots consultar l'estat d'execució dels resultats de qualsevol procés participatiu.</p>,Módulo de seguimiento y evaluación,<p>Si estàs llegint aquest text estàs veient el nou mòdul de seguiment i avaluació ;-) on pots consultar l'estat d'execució dels resultats de qualsevol procés participatiu.</p>
6824,89,11,,,2017-06-01,2018-07-01,3,20.0,11218,100.0,Col·laborar amb les biblioteques de BCN per difondre la plataforma,"<p>Barcelona compta amb més de 40 biblioteques públiques. Poden esdevenir una eina molt útil per difondre projectes com aquest, ja que compten amb personal qualificat en formar usuaris en l'ús de noves tecnologies. La seva missió és justament reduïr la bretxa digital i democratitzar l'accés a la informació.</p><p>Des de l'Ajuntament s'ha iniciat la definició d'un Pla de Mediació Digital per a que les biblioteques i/o altres equipaments incorporin en el seu catàleg de serveis a partir de 2018.</p>",Col·laborar amb les biblioteques de BCN per difondre la plataforma,<p>Des de l'Ajuntament s'ha iniciat la definició d'un Pla de Mediació Digital per a que les biblioteques i/o altres equipaments incorporin en el seu catàleg de serveis a partir de 2018.</p>
6825,80,11,,,,,7,100.0,11145,100.0,Multilingüe,"<p>La plataforma és multiidioma i actualment ja ha estat traduïda a varis idiomes: català, castellà, euskera, anglès, italià, francès, finnès i holandès. Es poden consultar aquí: https://crowdin.com/project/decidim</p><p>Els continguts es tradueixen de forma manual.</p>",Multilingüe,"<p>La plataforma és multiidioma i actualment ja ha estat traduïda a varis idiomes: català, castellà, euskera, anglès, italià, francès, finnès i holandès. Es poden consultar aquí: https://crowdin.com/project/decidim</p><p>Els continguts es tradueixen de forma manual.</p>"
6826,80,11,,,2016-10-01,2017-02-01,7,100.0,11256,100.0,Migración de Google Maps a Open Street Maps,"<p>S'ha substituït l'API de Google Maps per Open Street Maps, aplicant la filosofia del projecte de basar tots els seus components en programari lliure i obert.</p>",Migración de Google Maps a Open Street Maps,"<p>S'ha substituït l'API de Google Maps per Open Street Maps, aplicant la filosofia del projecte de basar tots els seus components en programari lliure i obert.</p>"
6829,86,11,,,,,7,100.0,11270,100.0,Diagnóstico de calidad,"<p>Hem millorat els components que permeten fer un diagnòstic de qualitat. Els components disponibles per a qualsevol procés són propostes (també geolocalitzades), debats i trobades presencials. També es pot fer ús del mòdul d'enquestes, per a la millora de les diagnosis.</p>",Diagnóstico de calidad,"<p>Hem millorat els components que permeten fer un diagnòstic de qualitat. Els components disponibles per a qualsevol procés són propostes (també geolocalitzades), debats i trobades presencials. També es pot fer ús del mòdul d'enquestes, per a la millora de les diagnosis.</p>"
6830,80,11,,,,,7,100.0,11254,100.0,Migració de Google Analytics a Piwik,<p>S'ha fet la integració de Piwik com alternativa lliure a Google Analytics per tal de fer el monitoreig d'estadístiques. </p>,Migración de Google Analytics a Piwik,<p>S'ha fet la integració de Piwik com alternativa lliure a Google Analytics per tal de fer el monitoreig d'estadístiques. </p>
6831,80,11,,,,,7,100.0,11155,100.0,Streaming,<p>Les trobades presencials es poden acompanyar d'un servei d'streaming extern. La plataforma permet incrustar emissió en directe via un iframe.</p>,Streaming,<p>Les trobades presencials es poden acompanyar d'un servei d'streaming extern. La plataforma permet incrustar emissió en directe via un iframe.</p>
6832,86,11,,,,,7,100.0,11314,100.0,Hackaton mensual convidant a col·lectius i persones tècniques afins,"<p>A partir de la I Jornada Anual Metadecidim hem impulsat i activat la comunitat Metadecidim, convocant mensualment espais de trobada com són les SOM (Sessions Operatives Metadecidim) i els LAB (Sessions de recerca oberta).</p>",Hackaton mensual convidant a col·lectius i persones tècniques afins,"<p>A partir de la I Jornada Anual Metadecidim hem impulsat i activat la comunitat Metadecidim, convocant mensualment espais de trobada com són les SOM (Sessions Operatives Metadecidim) i els LAB (Sessions de recerca oberta).</p><ul class=""tabs tabs--lang"" id=""result-description-tabs"" data-tabs=""true"" role=""tablist""><li class=""tabs-title is-active"" role=""presentation""><a href=""https://www.decidim.barcelona/admin/participatory_processes/12/features/114/manage/results/6769/edit#description-panel-1"" role=""tab"" aria-controls=""description-panel-1"" aria-selected=""true"" id=""description-panel-1-label"">Castellano</a></li></ul>"
6833,80,11,,,,,7,100.0,11143,100.0,Modularització,"<p>S'ha completat la reescriptura del codi i apostat per una arquitectura modular, basada en Engines.</p>",Modularització,<p>S'ha fet la integració de Piwik com alternativa lliure a Google Analytics per tal de fer el monitoreig d'estadístiques. </p>
6835,80,11,,,,,7,100.0,11259,100.0,No utilizar el repositorio de fuentes de Google,<p>La plataforma utilitza la font tipogràfica Source Sans Pro amb una llicència de codi obert (SIL Open Font License)</p>,No utilizar el repositorio de fuentes de Google,<p>La plataforma utilitza la font tipogràfica Source Sans Pro amb una llicència de codi obert (SIL Open Font License)</p>
6837,80,11,,,,,7,100.0,11344,100.0,Emprar estàndards en el desenvolupament,<p>El desenvolupament del codi es basa en estàndards reconeguts i suportats pels organismes pertinents.</p>,Emprar estàndards en el desenvolupament,<p>El desenvolupament del codi es basa en estàndards reconeguts i suportats pels organismes pertinents.</p>
6838,84,11,,,,,5,50.0,11264,100.0,"Eines per la democràcia interna - aplicacions concretes (votacions, debats, etc)",<p>S'estan desenvolupant algunes proves pilot amb associacions i altres entitats que volen fer servir el Decidim en els seus propis processos de democràcia interna.</p>,"Eines per la democràcia interna - aplicacions concretes (votacions, debats, etc)",<p>S'estan desenvolupant algunes proves pilot amb associacions i altres entitats que volen fer servir el Decidim en els seus propis processos de democràcia interna.</p>
6839,80,11,,,,,7,100.0,11258,100.0,Utilizar invisible_captcha en vez de recaptcha,<p>S'ha substituït el sistema recaptcha per invisible_captcha al tractar-se d'una solució menys intrusiva i més còmoda de cara a les usuàries participants.</p>,Utilizar invisible_captcha en vez de recaptcha,<p>S'ha substituït el sistema recaptcha per invisible_captcha al tractar-se d'una solució menys intrusiva i més còmoda de cara a les usuàries participants.</p>
6840,81,11,,,,,3,20.0,11262,100.0,Integrar tests A/B per prendre decisions de disseny,<p>Està previst un pla de millora de la usabilitat de la plataforma que inclourà la realització de tests d'usuaris.</p>,Integrar tests A/B per prendre decisions de disseny,<p>Està previst un pla de millora de la usabilitat de la plataforma que inclourà la realització de tests d'usuaris.</p>
6841,89,11,,,,,7,100.0,11161,100.0,Espai comunitari,"<p>S'està desenvolupant un nou mòdul d'òrgans de participació que permetrà als consells i altres espais estables de participació disposar d'un espai propi a la plataforma. La primera versió consistirà en tenir una fitxa descriptiva de l'òrgan en qüestió, el seu calendari d'activitats i un apartat on publicar documentació.</p>",Espai comunitari,"<p>S'està desenvolupant un nou mòdul d'òrgans de participació que permetrà als consells i altres espais estables de participació disposar d'un espai propi a la plataforma. La primera versió consistirà en tenir una fitxa descriptiva de l'òrgan en qüestió, el seu calendari d'activitats i un apartat on publicar documentació.</p>"
6842,80,11,,,,,7,100.0,11149,100.0,Enquestes,"<p>S'ha desenvolupat un nou component basat en qüestionaris per obtenir feedback a partir d'una sèrie de preguntes de diferent tipus (multiples opcions, text simple, valors numèrics, etc.) en diferents escales (tota la ciutat, un o més districtes, un o més barris, etc.).</p>",Enquestes,"<p>Desenvolupament d'un component basat en qüestionaris per obtenir feedback a partir d'una sèrie de preguntes de diferent tipus (multiples opcions, text simple, valors numèrics, etc.) en diferents escales (tota la ciutat, un o més districtes, un o més barris, etc.).</p>"
6843,80,11,,,,,7,100.0,11146,100.0,Seguiment PAM,<p>S'ha desenvolupat un nou mòdul que permet fer seguiment dels resultats de qualsevol procés participatiu.</p>,Seguiment PAM,<p>S'ha desenvolupat un nou mòdul que permet fer seguiment dels resultats de qualsevol procés participatiu.</p>
6844,80,11,,,,,7,100.0,11166,100.0,Indicadors qualitat-democràtica,"<p>Els indicadors de qualitat democràtica volen ser un istrument d'avaluació de la qualitat dels processos i els espais de participació del Decidim. Tot i que encara no s'ha iniciat el treball de definició d'aquests indicadors, ja s'ha planificat pel mes d'octubre de 2017 una sessió del LAB Metadecidim per donar el tret de sortida a aquesta tasca. A partir de diferents mètriques de la participació al Decidim (Nº de processos, Nivells de interacció, Nº d'espais oberts de participació, Nº de resultats i nivell d'execució d'aquests,...) s'elaboraran els diferents indicadors poden establir criteris per seguir les diferents instàncies del Decidim i els diferents processos.</p>",Indicadors qualitat-democràtica,"<p>Els indicadors de qualitat democràtica volen ser un istrument d'avaluació de la qualitat dels processos i els espais de participació del Decidim. Tot i que encara no s'ha iniciat el treball de definició d'aquests indicadors, ja s'ha planificat pel mes d'octubre de 2017 una sessió del LAB Metadecidim per donar el tret de sortida a aquesta tasca. A partir de diferents mètriques de la participació al Decidim (Nº de processos, Nivells de interacció, Nº d'espais oberts de participació, Nº de resultats i nivell d'execució d'aquests,...) s'elaboraran els diferents indicadors poden establir criteris per seguir les diferents instàncies del Decidim i els diferents processos.</p>"
6846,93,11,,,,,3,20.0,11251,100.0,Anonimització opcional a la plataforma,"<p>Ara el sistema ja permet que es puguin realitzar comentaris i propostes de manera anònima (el registre d'usuaris només exigeix una adreça de correu electrònic), també els usuaris verificats (amb permís de vot) compten amb certes garanties de verificació amb cert anonimat. Les garanties d'ús anònim de la plataforma depenen, no només del programari, sinó de les mesures que prenguin les usuàries, per això estem treballant per millorar la usabilitat i l'acompanyament en el registre i ús de la plataforma de manera anònima. Treballem perquè es pugui publicar cert contingut o realitzar algunes accions especials amb una identitat diferent a la de la usuària registrada, per a casos en els quals l'anonimat sigui important.</p>",Anonimització opcional a la plataforma,"<p>Ara el sistema ja permet que es puguin realitzar comentaris i propostes de manera anònima (el registre d'usuaris només exigeix una adreça de correu electrònic), també els usuaris verificats (amb permís de vot) compten amb certes garanties de verificació amb cert anonimat. Les garanties d'ús anònim de la plataforma depenen, no només del programari, sinó de les mesures que prenguin les usuàries, per això estem treballant per millorar la usabilitat i l'acompanyament en el registre i ús de la plataforma de manera anònima. Treballem perquè es pugui publicar cert contingut o realitzar algunes accions especials amb una identitat diferent a la de la usuària registrada, per a casos en els quals l'anonimat sigui important.</p>"
6847,81,11,,,,,7,100.0,11243,100.0,Widget de propostes per poder-les integrar a altres webs,"<p>Aquest nou widget permet incrustar una proposta, una trobada presencial, o fins i tot aquest mateix projecte en qualsevol web externa utilitzant un iframe. Per fer-ho fes clic a ""incrustar &lt;/&gt;"" i copia i enganxa el codi a la web on el vulguis mostrar.</p>",Widget de propostes per poder-les integrar a altres webs,"<p>Aquest nou widget permet incrustar una proposta, una trobada presencial, o fins i tot aquest mateix projecte en qualsevol web externa utilitzant un iframe. Per fer-ho fes clic a ""incrustar &lt;/&gt;"" i copia i enganxa el codi a la web on el vulguis mostrar.</p>"
6848,80,11,,,,,7,100.0,11309,100.0,Afegir un camp nou per poder explicar més extensament al crear una proposta,"<p>S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles ampliar el nombre de caràcters permesos (actualment són 500), i està previst el seu desenvolupament.</p>",Afegir un camp nou per poder explicar més extensament al crear una proposta,"<p>S'ha definit un conjunt de millores per optimitzar la creació de propostes, entre elles ampliar el nombre de caràcters permesos (actualment són 500), i està previst el seu desenvolupament.</p>"
6850,89,11,,,2017-09-10,,7,100.0,11247,100.0,Georeferenciar ítems,"<p>Actualment la plataforma ja compta amb l'opció de geolocalitzar tant les trobades presencials com les propostes. En el cas de les trobades, ja es disposava d'un mapa navegable on es mostren totes les cites d'un mateix procés participatiu.En el cas de les propostes, la plataforma permet ara activar un camp d'adreça en el formulari de creació, de tal manera que queden mapejades. Aquesta funcionalitat facilita, doncs, l'anàlisi territorial dels processos: mapes de participació, mapes de problemes, mapes de propostes aprovades, etc.</p>",Georeferenciar ítems,"<p>Actualment la plataforma ja compta amb l'opció de geolocalitzar tant les trobades presencials com les propostes. En el cas de les trobades, ja es disposava d'un mapa navegable on es mostren totes les cites d'un mateix procés participatiu.En el cas de les propostes, la plataforma permet ara activar un camp d'adreça en el formulari de creació, de tal manera que queden mapejades. Aquesta funcionalitat facilita, doncs, l'anàlisi territorial dels processos: mapes de participació, mapes de problemes, mapes de propostes aprovades, etc.</p>"
6851,80,11,,,,,7,100.0,11237,100.0,Vincular la participació digital i presencial / Articulació de les sessions presencials i dels òrgans amb la plataforma decidim,"<p>Aquesta funcionalitat està parcialment desenvolupada, com ara la possibilitat de calendaritzar i difondre sessions presencials, emetre en streaming, o recollir les propostes presencials i vincular-les a la plataforma. Altres es desenvoluparan properament, com un sistema d'inscripcions a les trobades o la possiblitat de donar seguiment a una proposta o procés.</p>",Vincular la participació digital i presencial / Articulació de les sessions presencials i dels òrgans amb la plataforma decidim,"<p>Aquesta funcionalitat està parcialment desenvolupada, com ara la possibilitat de calendaritzar i difondre sessions presencials, emetre en streaming, o recollir les propostes presencials i vincular-les a la plataforma. Altres es desenvoluparan properament, com un sistema d'inscripcions a les trobades o la possiblitat de donar seguiment a una proposta o procés.</p>"
6852,81,11,,,,,3,20.0,11272,100.0,Ajudes a la navegació per la plataforma,<p>Està previst un pla de millora de la usabilitat de la plataforma que incorporarà ajudes contextuals.</p>,Ajudes a la navegació per la plataforma,<p>Està previst un pla de millora de la usabilitat de la plataforma que incorporarà ajudes contextuals.</p>
6853,102,11,,,,,7,100.0,11242,100.0,Sistematització del funcionament d'òrgans al portal / Protocol dels òrgans a la plataforma,"<p>S'està desenvolupant un nou mòdul d'òrgans de participació que permetrà als consells i altres espais estables de participació disposar d'un espai propi a la plataforma. La primera versió consistirà en tenir una fitxa descriptiva de l'òrgan en qüestió, el seu calendari d'activitats i un apartat on publicar documentació.</p>",Sistematització del funcionament d'òrgans al portal / Protocol dels òrgans a la plataforma,"<p>S'està desenvolupant un nou mòdul d'òrgans de participació que permetrà als consells i altres espais estables de participació disposar d'un espai propi a la plataforma. La primera versió consistirà en tenir una fitxa descriptiva de l'òrgan en qüestió, el seu calendari d'activitats i un apartat on publicar documentació.</p>"
6854,86,11,,,,,7,100.0,11148,100.0,Procés de les Normes Reguladores de la participació,<p>S'està duent a terme el procés de revisió de les Normes Reguladores de la Participació. Actualment es troba en la fase d'informació pública i es farà el retorn definitiu al Decidim al setembre del 2017.</p>,Procés de les Normes Reguladores de la participació,<p>S'està duent a terme el procés de revisió de les Normes Reguladores de la Participació. Actualment es troba en la fase d'informació pública i es farà el retorn definitiu al Decidim al setembre del 2017.</p>
6855,86,11,,,,,2,10.0,11158,100.0,Col·laboració interna,"<p>Aquesta funcionalitat encara està en procés de definició,és una bona proposta i molt necessària però determinar el tipus i la mecànica de col.laboració encara prendrà temps.</p>",Col·laboració interna,"<p>Aquesta funcionalitat encara està en procés de definició,és una bona proposta i molt necessària però determinar el tipus i la mecànica de col.laboració encara prendrà temps.</p>"
6856,80,11,,,,,3,20.0,11252,100.0,Script mágico de instalación,<p>Hemos sacado unos pliegos de contratación púbica en la que hemos incluido el requisito de que las futuras versiones de Decidim vengan con un script de intalación que haga fácil que usuarios informáticos de nivel medio puedan instalar el Decidim en un servidor. De esta forma asociaciones y organizaciones de tamaño medio (o incluso pequeño) podrán instalar y usar el Decidim sin depender de nadie más.</p>,Script mágico de instalación,<p>Hemos sacado unos pliegos de contratación púbica en la que hemos incluido el requisito de que las futuras versiones de Decidim vengan con un script de intalación que haga fácil que usuarios informáticos de nivel medio puedan instalar el Decidim en un servidor. De esta forma asociaciones y organizaciones de tamaño medio (o incluso pequeño) podrán instalar y usar el Decidim sin depender de nadie más.</p>
6857,80,11,,,,,3,20.0,11157,100.0,Perfils enriquits,"<p>Entre les millores previstes al Decidim, a través d'un concurs públic que hem fet, es troba enriquir la informació del perfil d'usuari (de manera voluntaria), la qual cosa permitirà un sistema de notificació de major rellevància per a les persones usuaries de la plataforma. A més, està previst un pla de gamificació de la plataforma que ha de millorar la interfície de la usuària i les possibilitats d'interacció amb la plataforma. </p>",Perfils enriquits,"<p>Entre les millores previstes al Decidim, a través d'un concurs públic que hem fet, es troba enriquir la informació del perfil d'usuari (de manera voluntaria), la qual cosa permitirà un sistema de notificació de major rellevància per a les persones usuaries de la plataforma. A més, està previst un pla de gamificació de la plataforma que ha de millorar la interfície de la usuària i les possibilitats d'interacció amb la plataforma. </p>"
6858,130,11,,,,2018-07-01,7,100.0,11152;11331,100.0,Consultes populars municipals,"<p>A partir del 2018 està prevista la realització de multiconsultes anuals sobre temes de la ciutat. Aquest resultat depend, per una banda, del desenvolupament del nou reglament de participació i la seva aprovació en el ple municipal (en el cas de Barcelona) i de la capacitat de l'Ajuntament de realitzar les consultes (això queda fora de l'àmbit d'actuació de l'Equip Decidim). Des de el Decidim treballarem per a que la ciutadania pugui proposar, a iniciativa popular, temes per a consulta a través de la plataforma. També treballarem per desenvolupar una secció de ""Consultes"" on poder organitzar el debat de cara a informar i crear processos deliberatius abans de la consulta. El sistema per a poder garantir un vot electrònic segur queda fora d'aquest resultat del procés. Hi estem treballant tot i que deixar aquesta infraestructura en el codi de Decidim té una complexitat que se surt del que el projecte Decidim pot abordar a mig termini.</p>",Consultes populars municipals,"<p>A partir del 2018 està prevista la realització de multiconsultes anuals sobre temes de la ciutat. Aquest resultat depend, per una banda, del desenvolupament del nou reglament de participació i la seva aprovació en el ple municipal (en el cas de Barcelona) i de la capacitat de l'Ajuntament de realitzar les consultes (això queda fora de l'àmbit d'actuació de l'Equip Decidim). Des de el Decidim treballarem per a que la ciutadania pugui proposar, a iniciativa popular, temes per a consulta a través de la plataforma. També treballarem per desenvolupar una secció de ""Consultes"" on poder organitzar el debat de cara a informar i crear processos deliberatius abans de la consulta. El sistema per a poder garantir un vot electrònic segur queda fora d'aquest resultat del procés. Hi estem treballant tot i que deixar aquesta infraestructura en el codi de Decidim té una complexitat que se surt del que el projecte Decidim pot abordar a mig termini.</p>"
6893,102,11,,,,,7,100.0,11153,100.0,Consells de barri,"<p>S'està desenvolupant un nou mòdul d'òrgans de participació que permetrà als consells i altres espais estables de participació disposar d'un espai propi a la plataforma. La primera versió consistirà en tenir una fitxa descriptiva de l'òrgan en qüestió, el seu calendari d'activitats i un apartat on publicar documentació. L'ús d'aquest mòdul i la seva aplicació als Consells de Barri queda fora del que podem fer des de l'equip Decidim. Aquest resultat estarà complet quan el decidim.barcelona, com a projecte de software, consenteixi la participació als consells (ja siguin de Barri com altres tipus d'òrgans de participació)</p>",Consells de barri,"<p>S'està desenvolupant un nou mòdul d'òrgans de participació que permetrà als consells i altres espais estables de participació disposar d'un espai propi a la plataforma. La primera versió consistirà en tenir una fitxa descriptiva de l'òrgan en qüestió, el seu calendari d'activitats i un apartat on publicar documentació. L'ús d'aquest mòdul i la seva aplicació als Consells de Barri queda fora del que podem fer des de l'equip Decidim. Aquest resultat estarà complet quan el decidim.barcelona, com a projecte de software, consenteixi la participació als consells (ja siguin de Barri com altres tipus d'òrgans de participació)</p>"
6894,97,11,,,,,7,100.0,11269,100.0,Iniciatives legislatives populars,"<p>El nou Reglament de Participació Ciutadana estableix els mecanismes per regular les iniciatives ciutadanes, i d'acord amb aquest marc normatiu s'ha iniciat el desenvolupament d'un mòdul d'iniciatives que permetrà la seva vehiculació a través de la plataforma.</p>",Iniciatives legislatives populars,"<p>El nou Reglament de Participació Ciutadana estableix els mecanismes per regular les iniciatives ciutadanes, i d'acord amb aquest marc normatiu s'ha iniciat el desenvolupament d'un mòdul d'iniciatives que permetrà la seva vehiculació a través de la plataforma.</p>"
