result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11456,1472,,,,,,75,100.0,"",100.0,Estructura de gestió i impuls de les polítiques de Ciència i Universitats,"<p>Crear una estructura tècnica de gestió i impuls de la política de Ciència i Universitats, ubicada sota la Sisena Tinença d’Alcaldia, de Cultura, Educació, Ciència i Comunitat.</p>",Estructura de gestión e impulso de las políticas de Ciencia y Universidades,"<p>Crear una estructura técnica de gestión e impulso de la política de Ciencia y Universidades, ubicada bajo la Sexta Tenencia de Alcaldía, de Cultura, Educación, Ciencia y Comunidad.</p>"
11457,1472,,,,,,75,100.0,"",200.0,Equip tècnic,<p>Tenir un equip mínim de sis persones tècniques per fer-se càrrec del pla i de la política d’universitats.</p>,Equipo técnico,<p>Tener un equipo mínimo de seis personas técnicas para hacerse cargo del plan y política de universidades.</p>
11458,1472,,,,,,75,100.0,"",300.0,Recursos econòmics,"<p>Destinar un increment d’1 milió d’euros de despesa sobre la base d’execució del 2019, que va ser d’11 milions.</p>",Recursos económicos,"<p>Destinar un incremento de 1 millón de euros de gasto sobre la base de ejecución de 2019, que fue de 11 millones.</p>"
11459,,,11441,,,,74,70.0,"",100.0,3 edicions del Premi Hipàtia,<p>Organització de tres noves edicions del premi Hipàtia (2020-2023)</p>,3 ediciones del Premio Hipatia,<p>Organización de tres nuevas ediciones del premio Hipatia (2020-2023)</p>
11476,,,11443,,,,74,75.0,"",100.0,Premis de reconeixement científic,"<p>Participar en les convocatòries de premis que impulsi la ciutat de Barcelona i que vulguin reconèixer el mèrit científic, com els premis Ciutat de Barcelona.</p>",Premios de reconocimiento científico,"<p>Participar en las convocatorias de premios que impulse la ciudad de Barcelona y que deseen reconocer el mérito científico, como los premios Ciutat de Barcelona.</p>"
11477,,,11443,,,,74,75.0,"",0.0,La Web Barcelona Ciència i la recerca científica,"<p>Visibilitzar, a través del web Barcelona Ciència i en col·laboració amb els mitjans de comunicació, les aportacions d’investigadors i investigadores de prestigi reconegut, tant locals com dels que venen a la ciutat per fer conferències, recerca o assessoraments.</p>",La Web Barcelona Ciencia y la investigación científica,"<p>Visibilizar, a través de la web Barcelona Ciencia y en colaboración con los medios de comunicación, las aportaciones de investigadores e investigadoras de reconocido prestigio, tanto locales como de los que vienen a la ciudad para dar conferencias, investigación o asesoramientos.</p>"
11478,,,11443,,,,74,60.0,"",300.0,"Llibre ""Barcelona Ciència. 15 anys de polítiques científiques""",<p>Editar un llibre sobre la Barcelona científica que reconegui les aportacions i la influència internacional de la comunitat científica de la ciutat durant el segle XX.</p>,"Libro ""Barcelona Ciencia. 15 años de políticas científicas""",<p>Editar un libro sobre la Barcelona científica que reconozca las aportaciones y la influencia internacional de la comunidad científica de la ciudad en el siglo XX.</p>
11480,,,11443,,,,75,100.0,"",400.0,L'atractiu científic de la ciutat,<p>Valorar l’atractiu de la ciutat en termes de desenvolupament científic i tecnològic.</p>,El atractivo científico de la ciudad,<p>Valorar l’atractiu de la ciutat en termes de desenvolupament científic i tecnològic.</p>
11481,,,11443,,,,75,100.0,"",500.0,El que ofereix la Barcelona científica,"<p>Promoure el reconeixement i la visibilitat de la capitalitat científica i mediterrània i el colideratge de Barcelona, tant en l’àmbit estatal com a escala internacional, i dels seus centres, laboratoris i universitats, com a ciutat oberta, innovadora i justa.</p>",Lo que ofrece la Barcelona científica,"<p>Promover el reconocimiento y la visibilidad de la capitalidad científica y mediterránea y el coliderazgo de Barcelona, tanto a nivel estatal como a nivel internacional, y de sus centros, laboratorios y universidades, como ciudad abierta, innovadora y justa.</p>"
11482,,,11443,,,,75,100.0,"",600.0,Estratègies de futur,<p>Donar suport i reconèixer el valor de la ciència i el coneixement per planificar i definir estratègies de futur i de la reconstrucció social i econòmica mitjançant el reconeixement del talent científic.</p>,Estrategias de futuro,<p>Apoyar y reconocer el valor de la ciencia y el conocimiento para planificar y definir estrategias de futuro y de la reconstrucción social y económica mediante el reconocimiento del talento científico.</p>
11483,,,11444,,,,72,0.0,"",100.0,Noves relacions internacionals,<p>Obrir noves relacions amb l’Amèrica Llatina i l’est d’Europa. Reforçar o plantejar aliances clau amb xarxes de ciutats nord-americanes o d’altres països.</p>,Nuevas relaciones internacionales,<p>Abrir nuevas relaciones con América Latina y el este de Europa. Reforzar o plantear alianzas clave con redes de ciudades estadounidenses o de otros países.</p>
11484,,,11444,,,,73,60.0,"",200.0,Treball multilateral a nivell europeu,"<p>Consolidar el treball multilateral, de diàleg i en xarxa amb altres ciutats europees per avançar en la cooperació i la col·laboració per trobar solucions als reptes urbans i globals de les nostres ciutats, especialment als sorgits a causa de la covid-19, que requereixin una actuació més urgent.</p>",Trabajo multilateral a nivel europeo,"<p>Consolidar el trabajo multilateral, de diálogo y en red con otras ciudades europeas para avanzar en la cooperación y la colaboración para encontrar soluciones a los retos urbanos y globales de nuestras ciudades, especialmente a los surgidos a causa de la cóvid-19, que requieran una actuación más urgente.</p>"
11485,,,11444,,,,72,0.0,"",300.0,Convenis de col·laboració entre ciutats,"<p>Definir un projecte de col·laboració entre ciutats en què es vinculin els ajuntaments i els centres de recerca i les universitats locals i europees, per fer front als debats metropolitans globals, com ara la mobilitat sostenible i els nous models urbans i de mobilitat.</p>",Convenios de colaboración entre ciudades,"<p>Definir un proyecto de colaboración entre ciudades en el que se vinculen los ayuntamientos y centros de investigación y las universidades locales y europeas, para hacer frente a los debates metropolitanos globales, como la movilidad sostenible y los nuevos modelos urbanos y de movilidad.</p>"
11486,,,11444,,,,75,100.0,"",400.0,Ciència accessible i oberta per a la ciutadania,<p>Elaborar un projecte comunicatiu de Barcelona com una ciutat de ciència accessible i oberta al coneixement científic equitatiu per a tota la ciutadania.</p>,Ciencia accesible y abierta para la ciudadanía,<p>Elaborar un proyecto comunicativo de Barcelona como ciudad de ciencia accesible y abierta al conocimiento científico equitativo para toda la ciudadanía.</p>
11487,,,11444,,,,72,0.0,"",500.0,Nou espai interuniversitari,<p>Crear un espai interuniversitari per impulsar la recerca i la divulgació de la recerca que es fa a la ciutat sobre reptes urbans.</p>,Nuevo espacio interuniversitario,<p>Crear un espacio interuniversitario para impulsar la investigación y la divulgación de la investigación que se realiza en la ciudad sobre retos urbanos.</p>
11488,,,11444,,,,74,70.0,"",600.0,Potenciador de relacions multinivell,"<p>Potenciar una relació multinivell entre les administracions locals, autonòmiques, estatals i europees per donar un suport coordinat i estable per impulsar un model centrat en la ciència i la innovació en la reconstrucció postcovid-19.</p>",Potenciador de relaciones multinivel,"<p>Potenciar una relación multinivel entre las administraciones locales, autonómicas, estatales y europeas para dar un apoyo coordinado y estable para impulsar un modelo centrado en la ciencia y la innovación en la reconstrucción postcóvido-19.</p>"
11489,,,11444,,,,75,100.0,"",700.0,Atracció de talent científic a la ciutat,"<p>Impulsar mesures per recuperar i mantenir l’atracció de talent científic a la ciutat, amb els protocols de seguretat i prevenció de la covid-19 actualitzats.</p>",Atracción de talento científico en la ciudad,"<p>Impulsar medidas para recuperar y mantener la atracción de talento científico en la ciudad, con los protocolos de seguridad y prevención de la covid-19 actualizados.</p>"
11490,,,11444,,,,74,70.0,"",800.0,Xarxa d'intercanvi de coneixement internacional,<p>Aprofitar les organitzacions internacionals de les quals forma part Barcelona per intercanviar el coneixement de les iniciatives que es porten a terme i per generar noves iniciatives que puguin ser cofinançades per la UE i altres organitzacions internacionals.</p>,Red de intercambio de conocimiento internacional,<p>Aprovechar las organizaciones internacionales de las que forma parte Barcelona para intercambiar el conocimiento de las iniciativas que se llevan a cabo y generar nuevas iniciativas que puedan ser cofinanciadas por la UE y otras organizaciones internacionales.</p>
11491,,,11444,,,,75,100.0,"",900.0,La Comissió Europea i els interessos de recerca,"<p>Incidir en la interlocució amb la Comissió Europea sobre els interessos de recerca de la ciutat i dels seus centres i universitats, amb un reconeixement intrínsec a la recerca local i traslladant a la UE la importància del seu finançament per desenvolupar els projectes científics de la ciutat.</p>",La Comisión Europea y los intereses de investigación,"<p>Incidir en la interlocución con la Comisión Europea sobre los intereses de investigación de la ciudad y de sus centros y universidades, con un reconocimiento intrínseco a la investigación local y trasladando a la UE la importancia de su financiación para desarrollar los proyectos científicos de la ciudad.</p>"
11492,,,11444,,,,75,100.0,"",1000.0,Barcelona i la regió metropolitana: centre de ciència i pol d'atracció,"<p>Potenciar Barcelona i la seva regió metropolitana com a centre de ciència i pol atraient, especialment en medicina de precisió, supercomputació i dades massives, biomedicina i medi ambient, i innovació tecnològica en salut mitjançant la bioenginyeria, així com en ciències socials i humanitats aplicades als afers públics i a un urbanisme sostenible, saludable i més just.</p>",Barcelona y la región metropolitana: centro de ciencia y polo de atracción,"<p>Potenciar Barcelona y su región metropolitana como centro de ciencia y polo atrayente, especialmente en medicina de precisión, supercomputación y datos masivos, biomedicina y medio ambiente, e innovación tecnológica en salud mediante la bioingeniería, así como en ciencias sociales y humanidades aplicadas a los asuntos públicos y en un urbanismo sostenible, saludable y más justo.</p>"
11496,,,11445,,,,73,30.0,"",100.0,Diàleg a Decidim,"<p>Crear un espai digital, a través de la plataforma Decidim, per al diàleg entre el teixit científic de la ciutat, el de la regió metropolitana i l’Ajuntament en matèria de recerca.</p>",Diálogo en Decidim,"<p>Crear un espacio digital, a través de la plataforma Decidim, para el diálogo entre el tejido científico de la ciudad, el de la región metropolitana y el Ayuntamiento en materia de investigación.</p>"
11497,,,11445,,,,75,100.0,"",200.0,"Taules, comitès i comissions","<p>Promoure la participació del teixit científic de la ciutat en les taules, comitès o comissions assessores vinculades a la solució dels reptes clau de ciutat.</p>","Mesas, comités y comisiones","<p>Promover la participación del tejido científico de la ciudad en las tablas, comités o comisiones asesoras vinculadas a la solución de los retos clave de ciudad.</p>"
11498,,,11445,,,,75,100.0,"",300.0,Nous clústers de recerca,"<p>Incrementar la participació de l’Ajuntament i del lideratge de Barcelona en projectes de recerca amb caràcter internacional i europeu, multidisciplinaris i transversals, amb la participació dels grans centres i grups de recerca i les universitats, per tal d’originar nous clústers de recerca, amb el treball en equip de les àrees de relacions internacionals i de ciència.</p>",Nuevos clusters de investigación,"<p>Incrementar la participación del Ayuntamiento y del liderazgo de Barcelona en proyectos de investigación con carácter internacional y europeo, multidisciplinares y transversales, con la participación de los grandes centros y grupos de investigación y las universidades, para originar nuevos clusters de investigación, con el trabajo en equipo de las áreas de relaciones internacionales y de ciencia.</p>"
11499,,,11445,,,,74,50.0,"",400.0,Convenis de pràctiques i doctorands industrials,"<p>Reforçar els convenis de pràctiques i dels doctorands industrials en projectes de l’Ajuntament que incideixen en els reptes urbans, i provar noves fórmules de treball dels investigadors i investigadores per projectes.</p>",Convenios de prácticas y doctorandos industriales,"<p>Reforzar los convenios de prácticas y doctorandos industriales en proyectos del Ayuntamiento que inciden en los retos urbanos, y probar nuevas fórmulas de trabajo de los investigadores e investigadoras por proyectos.</p>"
11500,,,11445,,,,75,100.0,"",500.0,Convenis bilaterals amb les universitats per la recerca científica,"<p>Definir les accions prioritàries en recerca científica entre les universitats i els centres de recerca de la ciutat, de la seva àrea metropolitana i l’Ajuntament en el marc dels convenis bilaterals amb aquestes universitats i de les taules de seguiment existents.</p>",Convenios bilaterales con las universidades para la investigación científica,"<p>Definir las acciones prioritarias en investigación científica entre las universidades y centros de investigación de la ciudad, de su área metropolitana y el Ayuntamiento en el marco de los convenios bilaterales con estas universidades y de las tablas de seguimiento existentes.</p>"
11501,,,11445,,,,75,100.0,"",600.0,La col·laboració publico-privada,"<p>Impulsar la col·laboració publicoprivada en el món de la ciència, i compartir espais comuns de centres o infraestructures científiques amb les empreses o els projectes més nous i amb menys recursos.</p>",La colaboración público-privada,"<p>Impulsar la colaboración público-privada en el mundo de la ciencia, y compartir espacios comunes de centros o infraestructuras científicas con las empresas o proyectos más novedosos y con menos recursos.</p>"
11502,,,11445,,,,75,100.0,"",700.0,Gènere i ciència,<p>Impulsar estudis de diagnòstic sobre la presència de les dones en el teixit científic i de la seva situació laboral i endegar accions per tal de revertir les desigualtats que s’hi detectin.</p>,Género y ciencia,<p>Impulsar estudios de diagnóstico sobre la presencia de las mujeres en el tejido científico y de su situación laboral y poner en marcha acciones para revertir las desigualdades que se detecten.</p>
11505,,,11446,,,,75,100.0,"",100.0,Ampliació i creació de línies de recerca,<p>Ampliar el finançament de la convocatòria de recerca i obrir noves línies de finançament a la recerca.</p>,Ampliación y creación de líneas de investigación,<p>Ampliar la financiación de la convocatoria de investigación y abrir nuevas líneas de financiación en investigación.</p>
11506,,,11446,,,,75,100.0,"",200.0,"Barcelona, ciutat de recerca equitativa","<p>Convocar projectes de recerca que reconeguin el talent jove, els grups de recerca més vulnerables i la dimensió de gènere en la selecció de projectes i propostes científiques que ajudin a construir una ciutat més saludable, sostenible i inclusiva, seguint els principis de ciència oberta.</p>","Barcelona, ciudad de investigación equitativa","<p>Convocar proyectos de investigación que reconozcan al talento joven, los grupos de investigación más vulnerables y la dimensión de género en la selección de proyectos y propuestas científicas que ayuden a construir una ciudad más saludable, sostenible e inclusiva, siguiendo los principios de ciencia abierta.</p>"
11507,,,11446,,,,73,25.0,"",300.0,Necessitats de recerca de la ciutat,<p>Diagnosticar les necessitats de recerca de les diferents àrees de l’Ajuntament per concretar la coordinació del suport municipal a la recerca.</p>,Necesidades de investigación de la ciudad,<p>Diagnosticar las necesidades de investigación de las diferentes áreas del Ayuntamiento para concretar la coordinación del soporte municipal a la investigación.</p>
11508,,,11446,,,,74,50.0,"",400.0,El repositori de recerques ,<p>Crear un repositori de les recerques més rellevants fetes sobre Barcelona en diferents àmbits de la ciència.</p>,El repositorio de investigaciones,<p>Crear un repositorio de las investigaciones más relevantes realizadas sobre Barcelona en diferentes ámbitos de la ciencia.</p>
11509,,,11446,,,,75,100.0,"",500.0,Les necessitats de la recerca local,"<p>Compartir amb els actors científics de la ciutat les necessitats de recerca local, impulsant processos de recerca i prioritzant que la recuperació social i econòmica tingui en compte el respecte pel medi ambient.</p>",Las necesidades de la investigación local,"<p>Compartir con los actores científicos de la ciudad las necesidades de investigación local, impulsando procesos de investigación y priorizando que la recuperación social y económica tenga en cuenta el respeto por el medio ambiente.</p>"
11510,,,11446,,,,75,100.0,"",600.0,Ajudes econòmiques per a empreses científiques,"<p>Facilitar ajudes econòmiques i fomentar mecanismes de finançament per a noves empreses, empreses científiques petites o en dificultats i empreses que desenvolupin R+D.</p>",Ayudas económicas para empresas científicas,"<p>Facilitar ayudas económicas y fomentar mecanismos de financiación para nuevas empresas, empresas científicas pequeñas o en dificultades y empresas que desarrollen I+D.</p>"
11512,,,11447,,,,75,100.0,"",100.0,Habitatges per a recercaires,"<p>Adjudicar, durant el 2020-2023, entre cinc i deu places d’habitatge social de mitjana durada (d’un a dos anys) per a investigadors i investigadores visitants de diferents instituts i centres de recerca de la ciutat.</p>","",""
11513,,,11447,,,,73,10.0,"",200.0,Habitatges de curta durada per a recercaires visitants,"<p>Crear, durant el 2020-2023, deu places d’habitatge de curta durada (d’un a sis mesos) per a científics i científiques visitants.</p>",Viviendas de corta duración para investigadores visitantes,"<p>Crear, durante 2020-2023, diez plazas de vivienda de corta duración (de uno a seis meses) para científicos y científicas visitantes.</p>"
11515,,,11448,,,,74,75.0,"",100.0,La Ciutadella del Coneixement,"<p>Desenvolupar el projecte urbà i científic de la Ciutadella del Coneixement mitjançant la participació, en la segona fase, del nou equipament a la zona de l’antic Mercat del Peix, promoure la connexió de l’Institut de Ciències del Mar amb la platja de la Barceloneta a través del projecte científic Barcelona Mar de Ciència de divulgació científica sobre el món marí, i facilitar el projecte de rehabilitació de l’edifici Martorell.</p>",La Ciudadela del Conocimiento,"<p>Desarrollar el proyecto urbano y científico de la Ciudadela del Conocimiento mediante la participación, en la segunda fase, del nuevo equipamiento en la zona del antiguo Mercat del Peix, promover la conexión del Instituto de Ciencias del Mar con la playa de la Barceloneta a través del proyecto científico Barcelona Mar de Ciencia de divulgación científica sobre el mundo marino, y facilitar el proyecto de rehabilitación del edificio Martorell.</p>"
11516,,,11448,,,,75,100.0,"",200.0,La xarxa entre les universitats i els espais de recerca,"<p>Desenvolupar la xarxa d’infraestructures universitàries per connectar-la amb altres espais de recerca, innovació i cultura de la ciutat, a través dels convenis bilaterals amb les universitats.</p>",La red entre las universidades y los espacios de investigación,"<p>Desarrollar la red de infraestructuras universitarias para conectarla con otros espacios de investigación, innovación y cultura de la ciudad, a través de convenios bilaterales con las universidades.</p>"
11517,,,11448,,,,74,75.0,"",300.0,Afavorir la democratització digital,"<p>Afavorir la instal·lació de centres de recerca, organitzacions i empreses que treballen per la democratització digital i, en general, de la ciència, i establir criteris ètics dels avenços científics, particularment en biogenètica i biomedicina.</p>",Favorecer la democratización digital,"<p>Favorecer la instalación de centros de investigación, organizaciones y empresas que trabajen por la democratización digital y, en general, de la ciencia, y establecer criterios éticos de los avances científicos, particularmente en biogenética y biomedicina.</p>"
11518,,,11448,,,,75,100.0,"",400.0,Recerca per un envelliment de qualitat,"<p>Impulsar iniciatives sorgides o relacionades amb l’àmbit científic per adaptar la ciutat a la gent gran (mobilitat, serveis de cura...) i per un envelliment de qualitat i actiu.</p>",Búsqueda por un envejecimiento de calidad,"<p>Impulsar iniciativas surgidas o relacionadas con el ámbito científico para adaptar la ciudad a las personas mayores (movilidad, servicios de cuidado...) y por un envejecimiento de calidad y activo.</p>"
11519,1468,,,,,,,46.25,"",200.0,"Barcelona, seu europea del debat sobre els avenços científics","<p>Convertir Barcelona en seu europea del debat ètic, polític i social sobre els avenços científics en matèria digital, de biogenètica, de biomedicina o d’intel·ligència artificial, entre d’altres.</p>","Barcelona, sede europea del debate sobre los avances científicos","<p>Convertir a Barcelona en sede europea del debate ético, político y social sobre los avances científicos en materia digital, de biogenética, de biomedicina o de inteligencia artificial, entre otros.</p>"
11520,,,11519,,,,74,50.0,"",100.0,Mapa d'actors i el seu comitè,"<p>Definir el mapa d’actors locals, estatals, europeus i internacionals, tant científics com polítics, més rellevants en la matèria, i crear i dinamitzar un comitè promotor</p>",Mapa de actores y su comité,"<p>Definir el mapa de actores locales, estatales, europeos e internacionales, tanto científicos como políticos, más relevantes en la materia, creando y dinamizar un comité promotor</p>"
11521,,,11519,,,,74,75.0,"",200.0,Debats científics per a la ciutat,"<p>Organitzar debats sobre el tema mitjançant les biennals i altres fòrums que es puguin activar al llarg del mandat, amb un accés fàcil i obert per a tota la ciutadania.</p>",Debates científicos para la ciudad,"<p>Organizar debates sobre el tema mediante las bienales y otros foros que puedan activarse a lo largo del mandato, con un acceso fácil y abierto para toda la ciudadanía.</p>"
11522,,,11519,,,,75,100.0,"",300.0,Xarxes de diplomàcia,"<p>Mobilitzar la xarxa de diplomàcia pública i civil que componen totes les entitats amb seu a Barcelona, amb connexions i influència internacional com una plataforma al servei de la ciutat.</p>",Redes de diplomacia,"<p>Movilizar la red de diplomacia pública y civil que componen todas las entidades con sede en Barcelona, con conexiones e influencia internacional como plataforma al servicio de la ciudad.</p>"
11523,,,11519,,,,72,0.0,"",400.0,Programa d'accions a la xarxa ciutadana,"<p>Desenvolupar als laboratoris i ateneus de la ciutat un programa conjunt amb accions relacionades, col·laborant i consolidant la xarxa ciutadana barcelonina</p>",Programa de acciones en la red ciudadana,"<p>Desenvolupar als laboratoris i ateneus de la ciutat un programa conjunt amb accions relacionades, col·laborant i consolidant la xarxa ciutadana barcelonina</p>"
11524,,,11519,,,,74,70.0,"",500.0,Referents científics a la ciutat,"<p>Promoure estades a Barcelona de referents científics, polítics i socials en el debat ètic dels avenços científics.</p>",Referentes científicos en la ciudad,"<p>Promoure estades a Barcelona de referents científics, polítics i socials en el debat ètic dels avenços científics.</p>"
11525,,,11519,,,,72,0.0,"",600.0,Projectes compartits en la democratització tecnològica,"<p>Facilitar projectes compartits amb centres de recerca, organitzacions i empreses que treballin en la democratització tecnològica de les dades i els criteris ètics en camps com la biogenètica i la biomedicina.</p>",Projectes compartits en la democratització tecnològica,"<p>Facilitar projectes compartits amb centres de recerca, organitzacions i empreses que treballin en la democratització tecnològica de les dades i els criteris ètics en camps com la biogenètica i la biomedicina.</p>"
11526,,,11519,,,,72,0.0,"",700.0,Criteris ètics en la implementació tecnològica i digital,<p>Participar en un protocol de ciutat per establir criteris municipals ètics en la implementació tecnològica i digital.</p>,Criterios éticos en la implementación tecnológica y digital,<p>Participar en un protocolo de ciudad para establecer criterios municipales éticos en la implementación tecnológica y digital.</p>
11527,,,11519,,,,74,75.0,"",800.0,Debats postcovid-19,<p>Tractar debats d’ètica i democratització de la ciència que s’han posat sobre la taula durant la crisi de la covid-19.</p>,Debates postcovid-19,<p>Tratar debates de ética y democratización de la ciencia que se han puesto sobre la mesa durante la crisis de la Covid-19.</p>
11528,,,11449,,,,75,100.0,"",100.0,Els programes de ciència i les pràctiques educatives,"<p>Impulsar els programes STEAM i altres programes de ciència a les escoles de la ciutat, i fer-ne un seguiment entre diferents àrees de l’Ajuntament per compartir bones pràctiques educatives en recerca i ciència, incloent-hi de manera transversal la justícia ambiental i climàtica urbana i la igualtat de gènere.</p>",Los programas de ciencia y las prácticas educativas,"<p>Impulsar los programas STEAM y otros programas de ciencia en las escuelas de la ciudad, haciendo un seguimiento entre diferentes áreas del Ayuntamiento para compartir buenas prácticas educativas en investigación y ciencia, incluyendo de forma transversal la justicia ambiental y climática urbana y la igualdad de género.</p>"
11529,,,11449,,,,74,75.0,"",200.0,Programes científics d'educació formal,"<p>Crear nous programes científics per a l’educació formal, en especial per a l’ensenyament postobligatori, com ara el “Científics i científiques en residència” per a l’FP o el programa de democràcia digital.</p>",Programas científicos de educación formal,"<p>Crear nuevos programas científicos para la educación formal, en especial para la enseñanza postobligatoria, como por ejemplo el “Científicos y científicas en residencia” para la FP o el programa de democracia digital.</p>"
11530,,,11449,,,,73,50.0,"",300.0,Eines i recursos educatius en ciència,"<p>Dissenyar eines i recursos educatius en ciència amb els centres de recerca de la ciutat i en ens com el Museu de Ciències Naturals, el Zoo de Barcelona o l’Institut Municipal de Parcs i Jardins de Barcelona.</p>",Herramientas y recursos educativos en ciencia,"<p>Diseñar herramientas y recursos educativos en ciencia con los centros de investigación de la ciudad y en entes como el Museo de Ciencias Naturales, el Zoo de Barcelona o el Instituto Municipal de Parques y Jardines de Barcelona.</p>"
