result_id,decidim_category_id,decidim_scope_id,parent_id,external_id,start_date,end_date,decidim_accountability_status_id,progress,proposal_ids,relative_weight,title_ca,description_ca,title_es,description_es
11078,927,157,,,,,,,"",0.0,16. Plantes enfiladisses com a verd vertical a la tanca de l'escola,"<p>Es creu que és una bona estratègia ja que pot augmentar el verd a la zona i crear un espai més acollidor sense ocupar. Es planteja inclús la possibilitat de fer-ho extensiu a altres parets cegues de l'entorn, com les del nou edifici del gimnàs. Pot ajudar a generar intimitat i també un espai més acollidor al pati de l'escola.</p>",16. Plantes enfiladisses com a verd vertical a la tanca de l'escola,"<p>Es creu que és una bona estratègia ja que pot augmentar el verd a la zona i crear un espai més acollidor sense ocupar. Es planteja inclús la possibilitat de fer-ho extensiu a altres parets cegues de l'entorn, com les del nou edifici del gimnàs. Pot ajudar a generar intimitat i també un espai més acollidor al pati de l'escola.</p>"
11079,926,157,,,,,,,"",0.0,15. Reforçar i millorar les zones de càrrega i descàrrega fora de la plaça,"<p>Caldria evitar al màxim que la càrrega i descàrrega es fes davant de les portes dels diferents establiments, com per exemple a Galceran Marquet per fer subministrament de l'escola o a la cantonada amb la plaça per abastir els petits començos o el supermercat.</p><p>Caldria repensar els xamfrans de la rodona, per exemple tres zones de càrrega i descàrrega i una de contenidors i a carrer Taulat n'hi hauria d'haver també una. Limitar el seu ús a uns horaris concrets, ja que a més d'un problema de circulacions, creen molèsties de soroll quan fan marxa enrere.</p>",15. Reforçar i millorar les zones de càrrega i descàrrega fora de la plaça,"<p>Caldria evitar al màxim que la càrrega i descàrrega es fes davant de les portes dels diferents establiments, com per exemple a Galceran Marquet per fer subministrament de l'escola o a la cantonada amb la plaça per abastir els petits començos o el supermercat.</p><p>Caldria repensar els xamfrans de la rodona, per exemple tres zones de càrrega i descàrrega i una de contenidors i a carrer Taulat n'hi hauria d'haver també una. Limitar el seu ús a uns horaris concrets, ja que a més d'un problema de circulacions, creen molèsties de soroll quan fan marxa enrere.</p>"
11080,925,157,,,,,,,"",0.0,14. Descongestionar de trànsit rodat,<p>A les diverses entrevistes i tallers realitzats es remarca la problemàtica que creen els vehicles al seu pas per la plaça o quan es fa càrrega i descàrrega. Fan menys segur l'espai i creen límits reduint l'espai plaça.</p>,14. Descongestionar de trànsit rodat,<p>A les diverses entrevistes i tallers realitzats es remarca la problemàtica que creen els vehicles al seu pas per la plaça o quan es fa càrrega i descàrrega. Fan menys segur l'espai i creen límits reduint l'espai plaça.</p>
11081,924,157,,,,,,,"",0.0,13. Al tallar el tram de Dr. Trueta es requereix un estudi viari a nivell de barri,"<p>Es detecta un conflicte de circulació a escala de barri. Les pilones fan que s'hagi de fer molta volta per accedir als pàrquings. Caldria evitar l'excés de volta per entrar i sortir del barri amb un estudi viari general, canviant sentits de circulació i estudi de les pilones. Evitar que els grans camions arribin a Rambla amb Dr. Trueta amb una senyalització a l'encreuament amb Llacuna.</p>",13. Al tallar el tram de Dr. Trueta es requereix un estudi viari a nivell de barri,"<p>Es detecta un conflicte de circulació a escala de barri. Les pilones fan que s'hagi de fer molta volta per accedir als pàrquings. Caldria evitar l'excés de volta per entrar i sortir del barri amb un estudi viari general, canviant sentits de circulació i estudi de les pilones. Evitar que els grans camions arribin a Rambla amb Dr. Trueta amb una senyalització a l'encreuament amb Llacuna.</p>"
11082,923,157,,,,,,,"",0.0,12. Els límits conceptuals de la plaça han de ser el més grans possibles,"<p>Es vol donar prioritat als vianants respecte els cotxes Sense una pilona que impedeixi el pas dels cotxes a Dr. Trueta, no s'aconseguirà una zona pacificada real. Tot i les possibles dificultats de pas i maniobra es veu bé que els pàrquings de passatge Massaguer i Galceran Marquet no accedeixin per la plaça i passatge Massaguer sigui de doble sentit. Caldria evitar. Però que es convertís en una artèria amb excés de circulació.</p>",12. Els límits conceptuals de la plaça han de ser el més grans possibles,"<p>Es vol donar prioritat als vianants respecte els cotxes Sense una pilona que impedeixi el pas dels cotxes a Dr. Trueta, no s'aconseguirà una zona pacificada real. Tot i les possibles dificultats de pas i maniobra es veu bé que els pàrquings de passatge Massaguer i Galceran Marquet no accedeixin per la plaça i passatge Massaguer sigui de doble sentit. Caldria evitar. Però que es convertís en una artèria amb excés de circulació.</p>"
11083,922,157,,,,,,,"",0.0,11. Requeriment de treball de gestió del projecte pati obert,"<p>L'escola fa ús del pati de dilluns a divendres fins les 18:30 amb activitats extraescolars que haurien de prioritzar-se respecte la obertura del pati. A la part de sorra, tenen elements mòbils que no voldrien que es fessin malbé, o que es perdessin. Es pregunten com es podria fer compatible amb el pati obert sense haver de recollir-los cada dia. Es podria intercanviar la col·locació de la part de sorra i la pista esportiva, per tenir la pista a l'entrada i plantejar una obertura parcial del pati.</p>",11. Requeriment de treball de gestió del projecte pati obert,"<p>L'escola fa ús del pati de dilluns a divendres fins les 18:30 amb activitats extraescolars que haurien de prioritzar-se respecte la obertura del pati. A la part de sorra, tenen elements mòbils que no voldrien que es fessin malbé, o que es perdessin. Es pregunten com es podria fer compatible amb el pati obert sense haver de recollir-los cada dia. Es podria intercanviar la col·locació de la part de sorra i la pista esportiva, per tenir la pista a l'entrada i plantejar una obertura parcial del pati.</p>"
11084,921,157,,,,,,,"",0.0,10. Solució per millorar la convivència a la plaça,"<p>El joc amb pilota, font de conflicte, es podria fer al pati de l'escola, a més, ampliar l'espai de joc per als infants.</p>",10. Solució per millorar la convivència a la plaça,"<p>El joc amb pilota, font de conflicte, es podria fer al pati de l'escola, a més, ampliar l'espai de joc per als infants.</p>"
11085,920,157,,,,,,,"",0.0,9. Plaça com a pati puntual,<p>Des de l'escola es comenta que el pati se'ns queda petit i es pensa en la possible ampliació d'aquest amb l'espai de la plaça de forma puntual. La proposta es rep positivament en la sessió oberta sense definir com hauria de ser la gestió d'aquests moments.</p>,9. Plaça com a pati puntual,<p>Des de l'escola es comenta que el pati se'ns queda petit i es pensa en la possible ampliació d'aquest amb l'espai de la plaça de forma puntual. La proposta es rep positivament en la sessió oberta sense definir com hauria de ser la gestió d'aquests moments.</p>
11086,919,157,,,,,,,"",0.0,8. Jocs pintats al paviment,"<p>“Els jocs dels infants no han de crear nous volums, podrien ser dibuixats a terra”. Es recull de manera positiva majoritàriament la idea de pintar jocs al paviment i la tanca de l'escola.</p>",8. Jocs pintats al paviment,"<p>“Els jocs dels infants no han de crear nous volums, podrien ser dibuixats a terra”. Es recull de manera positiva majoritàriament la idea de pintar jocs al paviment i la tanca de l'escola.</p>"
11087,918,157,,,,,,,"",0.0,7. El joc amb pilota crea conflictes,"<p>A Barcelona està prohibit jugar a pilota, els infants juguen igualment i per tant més que prohibir caldria trobar un espai on es pogués jugar sense molestar. “Un dia a la tarda a la plaça el Joel i jo estàvem jugant a futbol i li vam donar a una senyora i ens va insultar”. La gent gran expressa la molèstia amb els jocs de pilota dels infants a la plaça. A les diverses entrevistes i tallers s'ha detectat aquest conflicte i actualment els pares i mares ja miren de solucionar-lo fent usar pilotes de plàstic en comptes de cuir o no permetent que es jugui a futbol. És un pacte no escrit tot i que no sempre es respecta.</p>",7. El joc amb pilota crea conflictes,"<p>A Barcelona està prohibit jugar a pilota, els infants juguen igualment i per tant més que prohibir caldria trobar un espai on es pogués jugar sense molestar. “Un dia a la tarda a la plaça el Joel i jo estàvem jugant a futbol i li vam donar a una senyora i ens va insultar”. La gent gran expressa la molèstia amb els jocs de pilota dels infants a la plaça. A les diverses entrevistes i tallers s'ha detectat aquest conflicte i actualment els pares i mares ja miren de solucionar-lo fent usar pilotes de plàstic en comptes de cuir o no permetent que es jugui a futbol. És un pacte no escrit tot i que no sempre es respecta.</p>"
11088,917,157,,,,,,,"",0.0,6. Jocs tradicionals de córrer i amagar-se,"<p>“A la tarda en un dia de sol, estava jugant amb la Tània i amb la Ivet. Jugàvem a que nosaltres havíem de pillar al Noè i a l'Ot i després ells ens pillaven a nosaltres”. “Molts dies quan sortíem de l'escola, unes nenes de la classe anàvem a l'església i jugàvem al pica paret”. A les diverses entrevistes i tallers realitzats s'ha explicat que els infants juguen principalment a jocs tradicionals i es voldria que seguís sent d'aquesta manera.</p>",6. Jocs tradicionals de córrer i amagar-se,"<p>“A la tarda en un dia de sol, estava jugant amb la Tània i amb la Ivet. Jugàvem a que nosaltres havíem de pillar al Noè i a l'Ot i després ells ens pillaven a nosaltres”. “Molts dies quan sortíem de l'escola, unes nenes de la classe anàvem a l'església i jugàvem al pica paret”. A les diverses entrevistes i tallers realitzats s'ha explicat que els infants juguen principalment a jocs tradicionals i es voldria que seguís sent d'aquesta manera.</p>"
11089,916,157,,,,,,,"",0.0,5. Concepció unificada de plaça + carrer,<p>A les diverses entrevistes i tallers realitzats s'ha rebut molt positivament la idea i s'ha cregut molt necessari repensar l'espai de manera conjunta.</p>,5. Concepció unificada de plaça + carrer,<p>A les diverses entrevistes i tallers realitzats s'ha rebut molt positivament la idea i s'ha cregut molt necessari repensar l'espai de manera conjunta.</p>
11090,915,157,,,,,,,"",0.0,4. Principal ús dels infants i la gent gran,"<p>Importància de tenir una plaça socialitzada i compartida on es facin compatibles els diferents usos d'estar, terrasses i joc. Cal reforçar el veïnatge i la inclusió en relació als veïns i l'escola. A les diverses entrevistes i tallers realitzats s'explica que la plaça la usen principalment els infants a l'hora d'entrada i sortida de l'escola i els avis i àvies del barri. Es tracta d'un espai de joc, trobada i d'estar per xerrar.</p>",4. Principal ús dels infants i la gent gran,"<p>Importància de tenir una plaça socialitzada i compartida on es facin compatibles els diferents usos d'estar, terrasses i joc. Cal reforçar el veïnatge i la inclusió en relació als veïns i l'escola. A les diverses entrevistes i tallers realitzats s'explica que la plaça la usen principalment els infants a l'hora d'entrada i sortida de l'escola i els avis i àvies del barri. Es tracta d'un espai de joc, trobada i d'estar per xerrar.</p>"
11091,914,157,,,,,,,"",0.0,"3. Espai diàfan i polivalent, sense elements a mig",<p>A les diverses entrevistes i tallers realitzats es demana que quedi lliure en l'espai central i no s'hi instal·li cap element com jocs infantil i que els bancs se situïn al perímetre.</p>,"3. Espai diàfan i polivalent, sense elements a mig",<p>A les diverses entrevistes i tallers realitzats es demana que quedi lliure en l'espai central i no s'hi instal·li cap element com jocs infantil i que els bancs se situïn al perímetre.</p>
11092,913,157,,,,,,,"",0.0,2. Permetre activitats puntuals de la Festa Major,"<p>“És la plaça del poble: inici i final de cercaviles, correfocs, actes principals de la FM, botifarrada, escenari per concerts”. “Un dia vaig anar a la plaça per la nit que feien un concurs de disfresses perquè era la nit de Halloween i havies de desfilar per una passarel·la”. A les diverses entrevistes i tallers realitzats es demana que la nova plaça ha de seguir permetent les activitats abans esmentades.</p>",2. Permetre activitats puntuals de la Festa Major,"<p>“És la plaça del poble: inici i final de cercaviles, correfocs, actes principals de la FM, botifarrada, escenari per concerts”. “Un dia vaig anar a la plaça per la nit que feien un concurs de disfresses perquè era la nit de Halloween i havies de desfilar per una passarel·la”. A les diverses entrevistes i tallers realitzats es demana que la nova plaça ha de seguir permetent les activitats abans esmentades.</p>"
11093,912,157,,,,,,,"",0.0,1. Plaça de referència del casc antic,<p>“Ha de ser un punt focal del barri. S'entén com una Plaça Major del Poblenou i s'ha de reforçar”. A les diverses entrevistes i tallers realitzats es repeteix la idea de plaça del casc antic de forma constant.</p>,1. Plaça de referència del casc antic,<p>“Ha de ser un punt focal del barri. S'entén com una Plaça Major del Poblenou i s'ha de reforçar”. A les diverses entrevistes i tallers realitzats es repeteix la idea de plaça del casc antic de forma constant.</p>
